﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431634
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2832;105;522;3;0;3465
2 plantes;810;273;618;0;0;1698
3 plantes;120;87;1740;0;0;1950
4 plantes;6;6;3951;0;0;3963
5 plantes;3;0;2967;0;0;2970
6 plantes;0;0;840;0;0;840
7 plantes;0;0;15;0;0;15
8 plantes;0;0;21;0;0;21
9 plantes;0;0;9;0;0;9
10 plantes o més;0;0;33;0;0;33
No hi consta;489;6;12;144;12;663
Total;4260;477;10725;147;12;15627

