﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Manlleu
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081120
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;43;11;8;0;0;0;62
2021;47;8;12;0;0;0;67
2020;31;5;7;1;0;1;44
2019;52;3;4;1;0;1;60
2018;53;9;6;1;0;1;69
2017;65;5;11;0;0;0;81
2016;46;5;10;1;2;3;64
2015;44;6;10;1;1;2;62
2014;47;5;9;0;0;0;61
2013;40;3;4;1;0;1;48
2012;43;6;5;2;2;4;58

