﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;3
dones;0;1;0;4;1;1;0;0;1;0;0;8
total;0;1;0;4;1;2;0;1;2;0;0;11
Personal directiu;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;0;0;0;0;1;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;0;3
dones;0;8;3;2;2;0;0;1;1;0;0;17
total;1;9;3;2;2;0;0;1;2;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;1;2;5;3;1;2;0;0;0;18
dones;14;13;8;6;7;1;4;0;2;0;0;55
total;14;17;9;8;12;4;5;2;2;0;0;73
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;2;6;1;3;2;0;3;2;0;0;21
dones;1;5;9;8;4;3;5;1;4;0;0;40
total;3;7;15;9;7;5;5;4;6;0;0;61
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;1;1;0;1;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;0;0;1;2;0;1;0;0;0;6
Treballadors industrials;;;;;;;;;;;;
homes;6;11;15;9;3;9;7;8;17;4;0;89
dones;0;2;4;7;4;2;3;1;4;2;0;29
total;6;13;19;16;7;11;10;9;21;6;0;118
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;19;22;12;12;16;8;15;21;4;0;140
dones;15;29;24;27;18;9;12;3;12;2;0;151
total;26;48;46;39;30;25;20;18;33;6;0;291

