﻿Població a 1 de gener. Per sexe
Arbeca
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250292
;Homes;Dones;Total
2023;1078;1031;2109
2022;1089;1011;2100
2021;1114;1027;2141
2020;1101;1025;2126
2019;1100;1044;2144
2018;1101;1061;2162
2017;1129;1102;2231
2016;1137;1103;2240
2015;1156;1122;2278
2014;1221;1168;2389
2013;1270;1200;2470
2012;1287;1206;2493
2011;1295;1198;2493
2010;1275;1194;2469
2009;1282;1198;2480
2008;1281;1191;2472
2007;1255;1176;2431
2006;1292;1220;2512
2005;1265;1219;2484
2004;1074;1085;2159
2003;1163;1132;2295
2002;1244;1192;2436
2001;1243;1184;2427
2000;1220;1164;2384
1999;1220;1168;2388
1998;1198;1161;2359

