﻿Titulars persona física per edat i sexe
Riudellots de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171501&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;73
 homes;30;63
 dones;5;10
 titulars caps explotació;;
 total;35;61
 homes;30;57
 dones;5;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;5
 dones;0;1
 titulars caps explotació;;
      homes;4;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;7
 dones;0;3
 titulars caps explotació;;
      homes;3;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;17
 dones;2;2
 titulars caps explotació;;
      homes;6;15
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;8;11
 dones;3;2
 titulars caps explotació;;
      homes;8;9
    dones;3;1

