﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:083008&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;209;8;217
De 5 a 9 anys;0;0;0;0;0;179;2;181
De 10 a 14 anys;0;1;0;0;0;215;0;216
De 15 a 19 anys;0;1;0;0;0;176;2;179
De 20 a 24 anys;5;3;19;6;0;198;5;236
De 25 a 29 anys;1;8;57;40;6;65;13;190
De 30 a 34 anys;7;5;45;192;9;21;9;288
De 35 a 39 anys;4;1;13;272;9;5;3;307
De 40 a 44 anys;2;0;19;296;20;4;3;344
De 45 a 49 anys;3;1;20;192;20;2;2;240
De 50 a 54 anys;3;4;35;147;8;0;0;197
De 55 a 59 anys;3;2;51;53;4;1;2;116
De 60 a 64 anys;4;1;55;22;4;0;4;90
De 65 a 69 anys;5;2;46;16;7;0;7;83
De 70 a 74 anys;11;6;43;5;7;0;17;89
De 75 a 79 anys;8;4;25;4;5;0;19;65
De 80 a 84 anys;8;2;6;0;2;0;19;37
De 85 anys i més;1;2;3;1;1;0;18;26
Total;65;43;437;1246;102;1075;133;3101

