﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Margarida i els Monjos
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082515&lang=es
;1991
Agricultura i ramaderia;73
Pesca;0
Extracció gas i petroli;11
Electricitat gas i aigua;2
Ext i trans. minerals;190
Indústria química;44
Cont maquin mat elèctric;165
Material transport;37
Alimentació i begudes;114
Tèxtil, cuir confecció;53
Suro i fusta;23
Paper i arts gràfiques;99
Plàstics i ind. manufact.;72
Construcció;99
Comerç i reparació;167
Hostaleria i restauració;43
Transport i act. annexes;55
Comunicacions;12
Assegurances i financeres;24
Servei empr. i llogers;20
Adm pública, defensa i SS;23
Educació i investigació;47
Sanitat i assis. social;32
Altres serveis;41
Total;1446

