﻿Cònjuges per edat i sexe
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:40
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;132;230
 homes;37;54
 dones;95;176
 cònjuges caps explotació;;
 total;15;26
 homes;15;24
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;5;7
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;4
 dones;6;19
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;5
 dones;9;33
 caps explotació;;
 homes;3;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;8
 dones;22;34
 caps explotació;;
 homes;1;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;9
 dones;18;43
 caps explotació;;
 homes;0;4
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;11;11
 dones;16;25
 caps explotació;;
 homes;5;4
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;11;16
 dones;16;9
 caps explotació;;
 homes;5;10
 dones;0;0

