﻿Population. By year of arrival in Catalonia and sex
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081402&lang=en
;Males;Females;Total
2020;18;18;33
2019;21;42;63
2018;21;24;48
2017;15;21;39
2016;9;15;24
2011-2015;60;51;111
2001_2010;144;150;294
1991-2000;51;69;120
1981-1990;42;39;81
Before 1981;381;495;876
He has always lived there;2205;2166;4371
Total;2970;3090;6060

