﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bàscara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170160
;Homes;Dones;Total
03/2024 (p);280;215;495
02/2024;270;205;475
01/2024;270;200;470
12/2023;270;210;485
11/2023;265;215;480
10/2023;265;210;480
09/2023;265;205;470
08/2023;280;200;480
07/2023;285;210;495
06/2023;280;205;485
05/2023;270;205;470
04/2023;260;200;460
03/2023;260;195;455
02/2023;265;190;455
01/2023;270;185;455
12/2022;265;195;460
11/2022;260;200;460
10/2022;265;200;465
09/2022;265;200;465
08/2022;275;200;475
07/2022;280;210;490
06/2022;270;205;475
05/2022;260;200;460
04/2022;260;195;455
03/2022;255;195;450
02/2022;260;190;445
01/2022;260;190;450
12/2021;259;194;453
11/2021;258;197;455
10/2021;256;198;454
09/2021;255;195;450
08/2021;257;200;457
07/2021;262;203;465
06/2021;253;197;450
05/2021;238;194;432
04/2021;241;190;431
03/2021;245;192;437
02/2021;238;189;427
01/2021;239;186;425
12/2020;239;187;426
11/2020;238;186;424
10/2020;237;188;425
09/2020;236;192;428
08/2020;231;189;420
07/2020;240;189;429
06/2020;235;179;414
05/2020;232;178;410
03/2020;237;176;413
12/2019;240;179;419
09/2019;250;181;431
06/2019;257;183;440
03/2019;241;188;429
12/2018;240;188;428
09/2018;236;180;416
06/2018;240;171;411
03/2018;230;177;407
12/2017;236;173;409
09/2017;240;174;414
06/2017;244;170;414
03/2017;241;165;406
12/2016;228;168;396
09/2016;231;164;395
06/2016;235;167;402
03/2016;228;160;388
12/2015;220;160;380
09/2015;211;167;378
06/2015;217;166;383
03/2015;209;157;366
12/2014;201;153;354
09/2014;208;150;358
06/2014;212;154;366
03/2014;204;152;356
12/2013;210;151;361
09/2013;210;152;362
06/2013;208;154;362
03/2013;199;153;352
12/2012;210;150;360
09/2012;217;161;378
06/2012;222;160;382
03/2012;230;164;394

