﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:080155
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;447;318;27;789
Homes;243;129;15;387
Dones;201;189;12;402
Estrangera;9;0;123;132
Homes;9;0;84;90
Dones;3;0;42;42
Total;456;318;150;924
Homes;252;129;96;477
Dones;204;189;54;444

