﻿Population. By sex and age by five-year period
Quart. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171426&lang=en
;Males;Females;Total
From 0 to 4 years;131;112;243
From 5 to 9 years;138;172;310
From 10 to 14 years;142;118;260
From 15 to 19 years;167;118;285
From 20 to 24 years;85;79;164
From 25 to 29 years;76;61;137
From 30 to 34 years;105;109;214
From 35 to 39 years;148;170;318
From 40 to 44 years;222;211;433
From 45 to 49 years;184;183;367
From 50 to 54 years;148;128;276
From 55 to 59 years;103;107;210
From 60 to 64 years;111;97;208
From 65 to 69 years;83;101;184
From 70 to 74 years;99;89;188
From 75 to 79 years;52;51;103
From 80 to 84 years;24;33;57
From 85 to 89 years;17;27;44
From 90 to 94 years;7;15;22
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;2042;1984;4026

