﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170157
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;384;432;819;36;54;87;363;318;678;786;801;1587
2019;396;435;831;45;48;96;360;327;690;807;810;1614
2018;345;378;720;30;42;69;192;165;357;564;585;1152
2017;270;327;600;18;33;54;168;135;303;459;495;957
2016;261;282;543;30;33;63;147;141;288;438;459;891
2011-2015;1131;1122;2250;102;126;228;549;492;1038;1782;1737;3516
2001-2010;1674;1695;3366;162;177;339;441;339;780;2277;2208;4482
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;222;228;450;24;33;60;42;33;75;291;297;585
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1197;1128;2325;0;0;0;0;0;0;1197;1128;2325
No hi consta;1251;1398;2649;144;171;318;33;15;48;1431;1587;3018
Total;7131;7425;14556;600;711;1314;2295;1968;4260;10026;10104;20130

