﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082830
;2009
      Total;
 explot.;46
 jornades;7869
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;48
  jornades;5526
  UTA;20
 titular;
 nombre persones;36
  jornades;4456
  UTA;15
 altres familiars;
  explot.;9
 nombre persones;12
  jornades;1070
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2119
  UTA;8
 fixa;
  explot.;11
 nombre persones;14
  jornades;2113
  UTA;8
 eventual;
  explot.;1
  jornades;6
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;224
 UTA;1

