﻿Viviendas principales. Por tipo de edificio y año de construcción
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082883&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;93;3;6;0;0;105
De 1900 a 1920;39;0;0;0;0;39
De 1921 a 1940;3;0;0;0;0;3
De 1941 a 1950;3;0;3;0;0;3
De 1951 a 1960;9;0;6;0;0;12
De 1961 a 1970;24;6;84;0;0;111
De 1971 a 1980;186;6;39;0;0;231
De 1981 a 1990;126;9;27;0;0;165
De 1991 a 2000;102;3;6;0;0;114
De 2001 a 2010;69;3;63;0;0;135
De 2011 a 2020;12;0;0;0;0;12
No consta;3;0;0;18;3;27
Total;672;30;237;18;6;963

