﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Omellons, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251538&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;2;0;0;0;0;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;1;0;4
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;1;0;0;0;1;0;0;1;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;1;0;0;2;0;0;3
total;0;0;0;0;0;1;0;0;2;1;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;1;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;2;4;3;7;3;8;3;0;32
dones;0;0;0;0;0;1;1;1;2;5;0;10
total;0;1;1;2;4;4;8;4;10;8;0;42
Treballadors industrials;;;;;;;;;;;;
homes;3;6;1;5;3;4;2;3;0;1;0;28
dones;3;2;2;1;1;0;0;0;0;1;0;10
total;6;8;3;6;4;4;2;3;0;2;0;38
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;10;5;7;7;7;10;7;9;6;0;71
dones;3;5;2;1;1;2;1;1;4;6;0;26
total;6;15;7;8;8;9;11;8;13;12;0;97

