﻿Indicators on dwellings
Nou de Gaià, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430976&lang=en
;2021
Proportion of main dwellings (%);76,4
Proportion of non-main dwellings (%);23,6
Proportion of main dwellings owned (%);76,8
Proportion of main dwellings rented (%);14,5
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);23,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);25,5
Proportion of main dwellings over 120 m2 (%);39,1
Proportion of main dwellings built up to 1950 (%);41,4
Proportion of main dwellings built from 1951 to 1970 (%);6,4
Proportion of main dwellings built from 1971 to 1980 (%);5,0
Proportion of main dwellings built from 1981 to 2000 (%);13,2
Proportion of main dwellings built in 2001 or later (%);25,9

