﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:082055&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;63;417;3234;8673;9669;3279;5907;12321;16530;4173;2331;66597
From 15 to 19 years;9;51;339;3396;1722;309;0;0;0;0;0;5820
From 20 to 24 years;6;18;45;186;1908;564;564;1362;135;222;3;5010
From 25 to 29 years;3;3;36;207;351;225;504;1536;348;798;30;4038
From 30 to 34 years;3;3;33;225;246;186;366;672;1032;621;96;3483
From 35 to 39 years;3;0;24;291;390;243;432;822;1686;654;195;4746
From 40 to 44 years;0;0;36;282;522;252;648;1236;2340;531;294;6141
From 45 to 49 years;0;0;63;375;639;276;729;1344;3021;402;348;7197
From 50 to 54 years;0;6;72;402;783;288;825;1164;2514;297;321;6669
From 55 to 59 years;0;3;102;465;819;348;594;1035;2019;237;285;5907
From 60 to 64 years;0;0;156;609;741;186;321;918;1323;225;261;4743
From 65 to 69 years;0;0;231;654;531;132;249;813;894;120;204;3825
From 70 to 74 years;0;3;399;666;417;111;279;624;588;42;150;3279
From 75 to 79 years;3;45;501;426;273;60;213;420;309;24;72;2349
From 80 to 84 years;12;96;444;207;159;45;84;204;171;3;39;1470
85 years and over;27;186;750;282;162;54;96;165;153;6;36;1917
Foreigner;12;66;891;924;1830;228;582;1719;2955;480;309;9990
From 15 to 19 years;3;21;174;219;180;30;0;0;0;0;0;627
From 20 to 24 years;0;3;75;75;372;51;60;132;24;15;0;813
From 25 to 29 years;0;0;63;99;189;30;66;291;54;48;6;846
From 30 to 34 years;0;6;81;90;183;21;69;147;375;99;45;1119
From 35 to 39 years;3;6;111;105;222;27;102;228;528;120;60;1512
From 40 to 44 years;0;6;105;117;222;18;69;231;657;81;60;1563
From 45 to 49 years;3;6;75;51;150;12;60;186;567;45;51;1206
From 50 to 54 years;0;3;54;54;102;12;33;126;354;33;27;798
From 55 to 59 years;0;3;42;39;72;9;18;117;177;30;18;522
From 60 to 64 years;0;3;27;33;42;6;15;87;102;6;21;339
From 65 to 69 years;0;3;21;12;42;9;15;99;42;3;9;252
From 70 to 74 years;0;3;24;6;30;0;36;30;30;0;6;168
From 75 to 79 years;0;0;18;3;12;0;30;21;21;0;3;114
From 80 to 84 years;3;3;15;3;3;0;6;12;15;3;0;60
85 years and over;0;3;6;9;9;3;3;12;9;0;0;48
Total;75;480;4125;9594;11499;3504;6489;14040;19485;4653;2640;76590
From 15 to 19 years;12;72;510;3615;1896;339;0;0;0;0;0;6450
From 20 to 24 years;6;24;120;261;2283;615;624;1497;162;234;0;5823
From 25 to 29 years;0;3;96;306;540;255;567;1827;402;846;39;4884
From 30 to 34 years;3;6;114;318;429;207;435;819;1407;717;141;4602
From 35 to 39 years;3;9;135;396;612;267;534;1053;2214;774;252;6255
From 40 to 44 years;0;3;144;399;747;270;717;1470;2994;609;354;7707
From 45 to 49 years;3;6;138;426;792;288;789;1530;3588;444;396;8406
From 50 to 54 years;0;9;126;453;885;303;858;1290;2871;333;345;7467
From 55 to 59 years;3;6;141;507;891;357;612;1152;2196;264;306;6432
From 60 to 64 years;3;0;186;645;783;189;339;1005;1425;228;279;5082
From 65 to 69 years;0;3;249;663;573;141;264;915;936;120;213;4077
From 70 to 74 years;0;6;423;672;447;108;315;654;618;42;159;3450
From 75 to 79 years;3;45;522;429;288;60;243;444;330;24;78;2463
From 80 to 84 years;15;96;459;210;162;45;93;219;186;6;39;1527
85 years and over;24;189;756;288;174;57;96;177;162;6;36;1965

