﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431299&lang=es
;2009
   Total;
 altres familiars;
 explotacions;468
 total;655
 homes;322
 dones;333
 altres familiars caps d'explotació;
 total;73
 homes;60
 dones;13
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;479
 homes;244
 dones;235
 altres familiars caps d'explotació;
 total;35
 homes;29
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;75
 homes;36
 dones;39
 altres familiars caps d'explotació;
 total;23
 homes;20
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;38
 homes;17
 dones;21
 altres familiars caps d'explotació;
 total;8
 homes;6
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;44
 homes;15
 dones;29
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;19
 homes;10
 dones;9
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

