﻿Nascuts vius segons el sexe
Sant Feliu de Llobregat
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082114
;Nens;Nenes;Total
2022;163;140;303
2021;166;166;332
2020;162;170;332
2019;167;170;337
2018;151;138;289
2017;196;171;367
2016;203;172;375
2015;207;189;396
2014;193;199;392
2013;179;186;365
2012;223;200;423
2011;244;180;424
2010;242;240;482
2009;249;248;497
2008;250;223;473
2007;257;249;506
2006;252;261;513
2005;274;276;550
2004;305;279;584
2003;291;269;560
2002;284;270;554
2001;225;250;475
2000;211;200;411
1999;187;192;379
1998;155;153;308
1997;163;166;329
1996;166;134;300
1995;171;154;325
1994;142;156;298
1993;161;151;312
1992;158;148;306
1991;147;182;329
1990;168;171;339
1989;184;173;357
1988;210;161;371
1987;195;165;360
1986;206;183;389
1985;186;215;401
1984;221;198;419
1983;223;208;431
1982;253;225;478
1981;298;266;564
1980;351;284;635
1979;381;394;775
1978;402;421;823
1977;459;414;873
1976;512;403;915
1975;457;427;884

