﻿Population. By year of arrival in Catalonia
Reus
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431233&lang=en
;2021
2020;1515
2019;2079
2018;1527
2017;1161
2016;891
2011-2015;3111
2001_2010;12564
1991-2000;3528
1981-1990;2544
Before 1981;13842
He has always lived there;63219
Total;105981

