﻿Habitatges principals. Per superfície útil i instal·lacions
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252304&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;8;13;21;27;60;149;131;59;77;32;26;66;33;32;737
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;8;13;21;25;60;147;131;59;77;32;26;66;33;32;733
Sense aigua calenta central;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;1;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Sense gas per canonades;1;2;8;13;22;27;60;149;131;59;77;32;26;64;33;33;737
Calefacció col·lectiva;0;0;0;2;1;1;0;1;7;0;3;2;2;2;2;3;26
Calefacció individual;1;0;4;6;12;12;36;92;94;45;59;29;20;55;28;26;519
Calefacció aparells mòbils;0;2;1;3;7;10;12;35;16;9;6;1;1;5;3;3;114
Sense calefacció;0;0;3;2;2;4;12;21;14;5;9;0;3;4;0;1;80
Amb línia telefònica;1;2;6;10;17;21;52;128;128;54;75;30;23;65;32;32;676
Sense línia telefònica;0;0;2;3;5;6;8;21;3;5;2;2;3;1;1;1;63
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;1;1;2;3;6;21;24;8;19;9;9;21;12;10;146
Sense refrigeració;1;2;7;12;20;24;54;128;107;51;58;23;17;45;21;23;593
Total;1;2;8;13;22;27;60;149;131;59;77;32;26;66;33;33;739

