﻿Eleccions al Congrés de Diputats. Dades generals
Massalcoreig
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251312&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;394;281;276;3;2;71,3;28,7
2016;403;248;234;7;7;61,5;38,5
2015;412;271;253;8;10;65,8;34,2
2011;439;319;308;6;5;72,7;27,3
2008;469;344;337;2;5;73,4;26,7
2004;503;401;397;3;1;79,7;20,3
2000;550;376;371;4;1;68,4;31,6
1996;548;478;477;1;0;87,2;12,8
1993;547;486;478;0;8;88,9;11,2
1989;567;382;378;2;2;67,4;32,6
1986;595;468;454;2;12;78,7;21,3
1982;574;464;455;0;9;80,8;19,2
1979;596;447;439;2;6;75,0;25,0
1977;548;485;482;0;3;88,5;11,5

