﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081477
;Homes;Dones;Total
Dret;32;44;76
Magisteri;41;195;236
Ciències socials;212;448;660
Arts i humanitats;72;122;194
Informàtica;71;31;102
Enginyeries;181;31;212
Formació tècnica;812;146;958
Ciències;63;42;105
Arquitectura i construcció;38;20;58
Agricultura i veterinària;15;4;19
Salut i serveis socials;78;272;350
Altres serveis;49;154;203
Total;1664;1509;3173

