﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Centelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080673
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;570;1155;1115;755;3590
04/2024;560;1170;1105;745;3580
03/2024;550;1175;1100;750;3575
02/2024;555;1160;1085;750;3550
01/2024;545;1165;1080;745;3540
12/2023;565;1170;1085;755;3575
11/2023;585;1170;1090;755;3600
10/2023;575;1185;1085;750;3600
09/2023;565;1190;1095;740;3590
08/2023;550;1165;1075;735;3525
07/2023;600;1175;1085;725;3585
06/2023;605;1200;1080;730;3615
05/2023;560;1210;1095;725;3585
04/2023;555;1215;1080;715;3570
03/2023;545;1220;1070;710;3545
02/2023;555;1225;1090;700;3565
01/2023;560;1215;1090;690;3555
12/2022;545;1200;1075;690;3510
11/2022;545;1230;1075;700;3550
10/2022;530;1220;1070;700;3520
09/2022;520;1200;1065;685;3465
08/2022;525;1205;1040;695;3465
07/2022;575;1225;1045;690;3535
06/2022;560;1230;1040;680;3515
05/2022;540;1240;1050;675;3510
04/2022;530;1250;1040;675;3490
03/2022;535;1255;1035;675;3505
02/2022;530;1225;1040;660;3455
01/2022;525;1230;1035;655;3445
12/2021;520;1211;1036;655;3422
11/2021;530;1218;1040;659;3447
10/2021;531;1234;1033;660;3458
09/2021;514;1224;1032;652;3422
08/2021;509;1203;1018;661;3391
07/2021;544;1230;1022;655;3451
06/2021;537;1228;1024;649;3438
05/2021;527;1243;1006;648;3424
04/2021;509;1250;990;644;3393
03/2021;496;1245;991;634;3366
02/2021;484;1229;999;628;3340
01/2021;484;1224;1003;625;3336
12/2020;480;1234;995;625;3334
11/2020;487;1237;1002;625;3351
10/2020;490;1238;1005;621;3354
09/2020;478;1220;993;619;3310
08/2020;473;1178;984;611;3246
07/2020;488;1182;986;610;3266
06/2020;474;1197;981;613;3265
05/2020;470;1205;977;612;3264
03/2020;488;1228;978;600;3294
12/2019;486;1237;967;589;3279
09/2019;485;1253;964;573;3275
06/2019;518;1280;958;565;3321
03/2019;510;1288;947;556;3301
12/2018;492;1284;929;531;3236
09/2018;482;1303;925;527;3237
06/2018;503;1333;914;518;3268
03/2018;490;1359;900;506;3255
12/2017;486;1335;891;498;3210
09/2017;480;1344;877;489;3190
06/2017;502;1353;867;465;3187
03/2017;467;1361;855;457;3140
12/2016;478;1344;843;447;3112
09/2016;464;1356;837;447;3104
06/2016;476;1364;810;438;3088
03/2016;440;1379;805;426;3050
12/2015;440;1343;797;419;2999
09/2015;436;1376;807;410;3029
06/2015;462;1403;783;406;3054
03/2015;437;1398;776;398;3009
12/2014;433;1372;763;390;2958
09/2014;426;1348;745;385;2904
06/2014;435;1347;741;378;2901
03/2014;414;1341;750;371;2876
12/2013;412;1322;740;368;2842
09/2013;400;1326;723;361;2810
06/2013;426;1352;732;355;2865
03/2013;409;1356;718;344;2827
12/2012;425;1365;721;356;2867
09/2012;434;1375;731;355;2895
06/2012;472;1379;739;353;2943
03/2012;469;1411;743;363;2986

