﻿Maquinària propietat exclusiva de l'explotació (II)
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:082541&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;15
       Remolcs;
  explot.;53
 nombre màquines;59
       Remolcs "unifeed" racionament animal;
  explot.;1
 nombre màquines;1
        Cisternes distribució de fem líquid;
  explot.;14
 nombre màquines;14
         Sembradores;
 a línies;
  explot.;15
 nombre màquines;15
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;3
 nombre màquines;3
 per a sembra directa;
  explot.;4
 nombre màquines;4
           Adobadores;
 centrífuga o pendular;
  explot.;7
 nombre màquines;7
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;3
 nombre màquines;3

