﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082845&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1306;417;259;2328;3289;6577
Actius;1010;..;..;1584;2258;4544
Ocupats;766;..;..;991;1548;3077
Aturats;..;..;..;594;710;1467
Inactius;296;209;..;744;1031;2033
Dones;1378;556;..;4590;1551;6476
Actives;1117;308;..;3316;777;4333
Ocupades;729;..;..;2085;562;2818
Aturades;389;..;..;1231;216;1514
Inactives;261;248;..;1274;774;2143
Total;2684;973;394;6919;4840;13052
Actius;2127;516;200;4900;3035;8877
Ocupats;1495;323;..;3076;2109;5895
Aturats;633;..;..;1825;926;2982
Inactius;557;457;194;2018;1805;4176

