﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanant
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172288&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;287;191;185;1;5;66,6;33,4
2017;285;245;244;1;0;86,0;14,0
2015;294;253;251;0;2;86,1;13,9
2012;284;220;219;0;1;77,5;22,5
2010;273;177;171;6;0;64,8;35,2
2006;262;164;158;6;0;62,6;37,4
2003;281;198;198;0;0;70,5;29,5
1999;251;142;138;3;1;56,6;43,4
1995;208;135;134;1;0;64,9;35,1
1992;224;112;109;2;1;50,0;50,0
1988;226;126;124;1;1;55,8;44,3
1984;222;132;130;2;0;59,5;40,5
1980;257;153;153;0;0;59,5;40,5

