﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431444
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;7;18;85;128
06/2020;17;7;20;81;125
03/2020;16;7;19;78;120
12/2019;..;..;24;75;118
09/2019;..;..;25;72;116
06/2019;..;..;25;71;115
03/2019;..;..;25;70;112
12/2018;..;..;23;72;113
09/2018;..;..;24;72;114
06/2018;..;..;24;72;114
03/2018;..;..;24;72;112
12/2017;..;..;22;73;112
09/2017;..;..;20;76;113
06/2017;..;..;21;77;115
03/2017;..;..;20;77;112
12/2016;..;..;19;81;114
09/2016;..;..;20;81;115
06/2016;..;..;21;76;111
03/2016;..;..;20;72;106
12/2015;13;1;18;74;106
09/2015;..;..;20;70;104
06/2015;..;..;22;71;107
03/2015;..;..;22;71;108
12/2014;..;..;20;70;105
09/2014;..;..;20;67;101
06/2014;..;..;22;71;108
03/2014;..;..;21;68;103
12/2013;..;..;19;74;108
09/2013;..;..;21;73;109
06/2013;..;..;20;73;108
03/2013;..;..;21;72;108
12/2012;..;..;25;74;114
09/2012;..;..;23;72;110
06/2012;..;..;24;79;118
03/2012;..;..;24;74;113
12/2011;..;..;24;76;116
09/2011;..;..;24;80;120
06/2011;..;..;24;81;122
03/2011;..;..;23;87;127
12/2010;..;..;27;89;133
09/2010;..;..;29;87;133
06/2010;..;..;29;87;133
03/2010;..;..;31;87;135
12/2009;..;..;29;84;132
09/2009;..;..;30;85;134
06/2009;..;..;31;85;135
03/2009;..;..;32;84;134
12/2008;..;..;31;82;131
09/2008;..;..;33;80;132
06/2008;..;..;38;80;137
03/2008;..;..;40;78;138

