﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431009&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;2;0;5;2;0;1;14
dones;2;0;2;0;1;1;0;0;0;1;1;8
total;2;1;3;0;3;3;0;5;2;1;2;22
Pesca;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;1;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;4;12;25;38;43;27;21;17;15;1;0;203
dones;0;1;12;4;13;5;5;3;1;0;0;44
total;4;13;37;42;56;32;26;20;16;1;0;247
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;3;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;3;1;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;2;26;16;27;25;15;11;5;14;4;0;145
dones;0;0;2;3;5;2;3;1;0;0;0;16
total;2;26;18;30;30;17;14;6;14;4;0;161
Comerç i reparació;;;;;;;;;;;;
homes;2;8;11;27;20;17;11;9;1;3;1;110
dones;2;9;25;35;19;11;10;5;3;2;0;121
total;4;17;36;62;39;28;21;14;4;5;1;231
Hostaleria;;;;;;;;;;;;
homes;1;1;3;5;4;3;0;1;1;2;2;23
dones;3;5;3;7;3;5;4;0;0;1;0;31
total;4;6;6;12;7;8;4;1;1;3;2;54
Transport i comunicacions;;;;;;;;;;;;
homes;3;1;14;18;21;21;19;10;5;2;0;114
dones;1;3;2;4;1;4;1;0;0;0;0;16
total;4;4;16;22;22;25;20;10;5;2;0;130
Mediació financera;;;;;;;;;;;;
homes;0;0;5;3;4;2;2;1;2;0;0;19
dones;0;0;0;5;5;1;0;1;0;0;0;12
total;0;0;5;8;9;3;2;2;2;0;0;31
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;6;7;9;3;6;1;0;0;36
dones;1;11;9;9;13;7;3;1;1;0;0;55
total;1;12;12;15;20;16;6;7;2;0;0;91
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;1;23;22;11;9;3;5;2;0;80
dones;0;1;11;16;16;7;8;0;3;0;0;62
total;0;5;12;39;38;18;17;3;8;2;0;142
Educació;;;;;;;;;;;;
homes;1;0;2;5;5;4;7;3;1;3;0;31
dones;0;1;7;9;12;12;2;1;0;2;0;46
total;1;1;9;14;17;16;9;4;1;5;0;77
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;4;6;8;2;4;1;2;0;28
dones;0;6;10;14;12;11;6;3;5;0;0;67
total;0;6;11;18;18;19;8;7;6;2;0;95
Altres serveis;;;;;;;;;;;;
homes;1;0;6;4;5;1;0;1;1;1;0;20
dones;2;4;7;5;3;3;2;0;3;0;0;29
total;3;4;13;9;8;4;2;1;4;1;0;49
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;1;0;1;2;0;6
total;0;0;0;0;2;0;1;0;1;2;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;54;89;161;168;121;85;66;49;20;4;831
dones;11;41;90;111;105;70;45;15;17;8;1;514
total;25;95;179;272;273;191;130;81;66;28;5;1345

