﻿Aprofitament de la SAU
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170470
;1999;1989
   Terres llaurades;;
 total;;
  explot.;91;114
  ha;2036;2092
 secà;;
 explot.;84;87
 ha;1188;927
 regadiu;;
 explot.;64;103
 ha;848;1166
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;91;113
 ha;1963;2040
 secà;;
 explot.;84;87
 ha;1170;924
 regadiu;;
 explot.;63;102
 ha;793;1115
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;7
 ha;55;51
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;5;7
 ha;55;50
 oliverar;;
 total;;
 explot.;4;1
 ha;17;1
 secà;;
 explot.;4;1
 ha;17;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;13
 ha;839;221
 secà;;
 explot.;17;10
 ha;778;175
 regadiu;;
 explot.;4;3
 ha;62;46
   altres;;
 explot.;1;1
 ha;12;2

