﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pontós. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171365
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;9;14;9;9;6;7;5;14;26;15;16;10;16;14;21;11;4;7;214
Homes;5;9;3;5;3;4;3;8;13;7;9;5;10;10;11;7;3;3;119
Dones;4;5;6;4;3;3;2;6;13;8;7;5;6;4;10;4;1;4;95
Resta de la Unió Europea;0;1;0;0;1;1;1;4;0;1;1;1;1;0;1;0;0;0;14
Homes;0;1;0;0;0;0;1;3;0;1;1;0;0;0;1;0;0;0;9
Dones;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;15;9;9;8;9;7;20;27;16;17;12;17;14;22;11;4;7;235
Homes;6;10;3;5;3;5;4;12;14;8;10;5;10;10;12;7;3;3;131
Dones;4;5;6;4;5;4;3;8;13;8;7;7;7;4;10;4;1;4;104

