﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:19&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1115;420;405;1940
Enginyers tècnics, pèrits i ajudants titulats;1225;405;295;1925
Caps administratius i de taller;760;25;30;815
Ajudants no titulats;855;65;10;930
Oficials administratius;2450;145;315;2915
Subalterns;830;85;15;930
Auxiliars administratius;1680;230;205;2115
Oficials de primera i de segona;5040;230;10;5280
Oficials de tercera i especialistes;3355;290;10;3655
Peons;3120;1030;25;4175
No procedent i altres;500;35;25;565
Total;20940;2965;1340;25240

