﻿Despeses corrents i d'inversió de les biblioteques
Baix Penedès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:12&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;867795;117805;278851;1264451;7355;1271806
2016;804479;56930;258537;1119946;4705;1124651
2014;804881;39944;227850;1072675;7031;1079706
2012;674975;68897;235809;979681;21987;1001668
2010;708385;234562;283685;1226632;16312;1242944
2008;824343;404659;374324;1603326;6283;1609609
2006;426319;172654;184991;783964;892847;1676811
2004;410029;74629;106506;591164;1862854;2454018
2002;314068;61833;108471;484372;121410;605782

