﻿Población. Por lugar de nacimiento, sexo y edad
Alella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080039&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;188;176;364;1;1;2;19;12;31;208;189;397
De 5 a 9 años;236;233;469;8;6;14;41;33;74;285;272;557
De 10 a 14 años;273;231;504;7;4;11;36;22;58;316;257;573
De 15 a 19 años;269;255;524;8;7;15;46;42;88;323;304;627
De 20 a 24 años;224;202;426;3;8;11;25;45;70;252;255;507
De 25 a 29 años;180;173;353;6;2;8;36;41;77;222;216;438
De 30 a 34 años;168;113;281;3;8;11;57;68;125;228;189;417
De 35 a 39 años;169;188;357;8;15;23;81;113;194;258;316;574
De 40 a 44 años;277;259;536;7;38;45;79;100;179;363;397;760
De 45 a 49 años;319;339;658;28;30;58;92;107;199;439;476;915
De 50 a 54 años;286;304;590;27;19;46;84;80;164;397;403;800
De 55 a 59 años;254;276;530;30;25;55;52;48;100;336;349;685
De 60 a 64 años;193;228;421;45;72;117;30;37;67;268;337;605
De 65 a 69 años;210;236;446;74;88;162;18;40;58;302;364;666
De 70 a 74 años;189;187;376;90;85;175;17;28;45;296;300;596
De 75 a 79 años;131;127;258;63;73;136;13;18;31;207;218;425
De 80 a 84 años;77;83;160;34;50;84;5;11;16;116;144;260
85 años o más;74;123;197;33;68;101;7;3;10;114;194;308
Total;3717;3733;7450;475;599;1074;738;848;1586;4930;5180;10110

