﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:41
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;3;15;138;159;60;21;36;72;36;39;0;585
2012;0;27;57;108;54;24;24;63;27;45;0;429
2013;0;9;39;45;48;24;15;30;21;27;0;261
2014;0;3;12;9;15;15;15;30;15;18;0;132
2015;3;3;15;15;9;6;12;27;12;15;0;114
2016;0;6;24;18;36;27;12;45;12;21;0;204
2017;0;6;12;21;30;12;18;42;24;12;0;180
2018;0;15;24;45;24;21;33;42;21;18;0;240
2019;0;6;33;69;105;51;42;57;24;21;0;405
2020;0;0;15;51;39;15;12;15;9;9;0;165
Total;9;90;366;543;411;216;222;423;207;222;0;2715

