﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081265
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;57;378;531;3;8238;9207
Homes;39;171;240;0;4005;4455
Dones;21;207;291;3;4236;4755
Estrangera;9;42;18;6;933;1005
Homes;3;30;6;3;465;510
Dones;3;12;12;3;471;498
Total;66;417;552;9;9174;10212
Homes;42;201;246;3;4467;4959
Dones;24;216;303;6;4707;5253

