﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilabertran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172142
;Homes;Dones;Total
03/2024 (p);225;205;430
02/2024;225;200;425
01/2024;220;200;420
12/2023;220;200;420
11/2023;215;200;415
10/2023;215;195;410
09/2023;215;200;420
08/2023;225;200;425
07/2023;235;210;445
06/2023;230;200;425
05/2023;225;210;435
04/2023;225;210;435
03/2023;220;205;430
02/2023;225;200;420
01/2023;220;195;415
12/2022;220;195;420
11/2022;215;195;410
10/2022;215;195;410
09/2022;215;195;415
08/2022;220;200;415
07/2022;215;210;425
06/2022;215;195;410
05/2022;215;200;415
04/2022;215;205;420
03/2022;210;200;410
02/2022;210;195;405
01/2022;205;195;400
12/2021;207;192;399
11/2021;210;193;403
10/2021;209;196;405
09/2021;206;198;404
08/2021;206;191;397
07/2021;210;196;406
06/2021;210;190;400
05/2021;200;188;388
04/2021;201;189;390
03/2021;200;190;390
02/2021;199;195;394
01/2021;196;192;388
12/2020;198;192;390
11/2020;199;188;387
10/2020;201;189;390
09/2020;202;188;390
08/2020;212;185;397
07/2020;212;188;400
06/2020;216;182;398
05/2020;215;185;400
03/2020;213;186;399
12/2019;216;183;399
09/2019;211;192;403
06/2019;221;198;419
03/2019;216;190;406
12/2018;213;196;409
09/2018;210;200;410
06/2018;219;192;411
03/2018;218;192;410
12/2017;215;188;403
09/2017;211;193;404
06/2017;219;185;404
03/2017;213;184;397
12/2016;209;183;392
09/2016;207;173;380
06/2016;215;176;391
03/2016;206;178;384
12/2015;205;175;380
09/2015;203;178;381
06/2015;207;174;381
03/2015;209;170;379
12/2014;207;167;374
09/2014;212;162;374
06/2014;217;159;376
03/2014;209;165;374
12/2013;211;163;374
09/2013;210;165;375
06/2013;220;169;389
03/2013;214;165;379
12/2012;217;166;383
09/2012;224;171;395
06/2012;229;163;392
03/2012;224;165;389

