﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Terrades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171962
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;0
Batxillerat, BUP, COU;5
Escola Oficial d'idiomes;0
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;0
FP de grau superior o equivalent;0
Diplomatura universitària o equivalent;4
Llicenciatura universitària o equivalent;2
Postgrau màster, MIR o anàleg;0
Doctorat;1
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;1
Altres cursos;4
Total estudiants;15

