﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Ripollès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:31&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;302;275;..;..;363
Indústria;2328;1630;699;223;2551
Construcció;773;613;160;..;810
Comerç engròs i detall, reparació vehicles motor;1246;1000;247;61;1307
Transport i emmagatzematge;211;116;95;..;225
Hostaleria;875;693;182;82;957
Administració pública, Defensa i Seguretat Social;357;233;125;93;451
Educació;615;377;237;133;748
Activitats sanitàries i de serveis socials;534;341;193;77;611
Altres serveis;1180;896;284;131;1311
Total;8421;6174;2247;912;9333

