﻿Conreus herbacis: conreus farratgers
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171058
;1999;1989;1982
     Total;;;
 explot.;14;35;57
 ha;224;157;185
      Secà;;;
 explot.;14;35;57
 ha;205;157;184
       Regadiu;;;
 explot.;2;0;2
 ha;19;0;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;31
 ha;0;0;20
 secà;;;
 explot.;0;0;30
 ha;0;0;19
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;13;34
 ha;111;70;61
 secà;;;
 explot.;11;13;33
 ha;92;70;60
 regadiu;;;
 explot.;2;0;2
 ha;19;0;1
         Alfals;;;
 total;;;
 explot.;11;26;55
 ha;65;70;89
 secà;;;
 explot.;11;26;55
 ha;65;70;89
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;6;7
 ha;47;17;16
 secà;;;
 explot.;3;6;7
 ha;47;17;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

