﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Santa Maria de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082592
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2711,54;0,00;189,18;2900,72
2020;3228,96;0,00;0,00;3228,96
2019;2714,00;109,00;0,00;2823,00
2018;2857,88;181,52;0,00;3039,40
2017;2853,96;231,00;0,00;3084,96
2016;2867,50;190,35;0,00;3057,85
2015;2910,39;0,00;0,00;2910,39
2014;0,00;2945,74;0,00;2945,74
2013;0,00;3612,00;0,00;3612,00
2012;..;3914,91;..;3914,91
2011;..;4220,00;..;4220,00
2010;..;4392,12;..;4392,12
2009;..;4045,08;..;4045,08
2008;..;4123,32;..;4123,32
2007;..;4273,57;..;4273,57
2006;..;4847,28;..;4847,28
2005;..;4700,21;..;4700,21
2004;..;5088,66;..;5088,66

