﻿Coneixement del català dels ocupats per professió (CCO94)
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250946&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;6;0
Científics i intel·lectuals;9;9;9;8;7;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;8;8;6;7;6;0
Act. agràries i pesqueres;22;22;22;22;18;0
Indústria i construcció;12;12;12;11;10;0
Instal. ,maquinària, muntadors;8;8;8;8;8;0
Treballadors no qualificats;6;6;4;4;2;0
Forces armades;0;0;0;0;0;0
Total;84;84;80;79;68;0

