﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171812&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;3;7;0;0;0;0;2;2;0;0;0;0;1;1;37;4;41;0;0;0;1;0;1;6;0;6;0;0;0;48;10;58
Pesca;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;23;7;30;9;2;11;14;8;22;3;4;7;3;4;7;0;0;0;41;4;45;19;2;21;11;0;11;0;0;0;123;31;154
Electricitat, gas i aigua;1;0;1;0;0;0;5;0;5;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;10;1;11
Construcció;41;3;44;2;1;3;7;13;20;4;4;8;3;0;3;0;0;0;129;6;135;25;1;26;25;3;28;0;0;0;236;31;267
Comerç i reparació;51;25;76;5;1;6;14;22;36;4;17;21;24;47;71;0;0;0;29;4;33;8;2;10;8;0;8;0;0;0;143;118;261
Hostaleria;27;13;40;0;0;0;7;5;12;8;2;10;20;22;42;1;0;1;5;0;5;4;1;5;6;2;8;0;0;0;78;45;123
Transport i comunicacions;2;0;2;1;0;1;1;3;4;2;8;10;4;0;4;0;0;0;2;0;2;12;2;14;0;0;0;0;0;0;24;13;37
Mediació financera;6;4;10;0;0;0;9;9;18;3;8;11;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;21;21;42
Immob, lloguers i ser. emp.;14;4;18;9;1;10;9;9;18;3;16;19;3;5;8;0;0;0;2;3;5;3;2;5;3;4;7;0;0;0;46;44;90
Adm. pública, defensa i SS;3;5;8;3;0;3;33;17;50;7;17;24;7;0;7;3;0;3;5;0;5;0;0;0;4;3;7;4;0;4;69;42;111
Educació;3;0;3;23;43;66;4;2;6;1;1;2;0;2;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;32;49;81
Sanitat i serveis socials;1;0;1;1;12;13;7;6;13;0;1;1;3;15;18;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;13;36;49
Altres serveis;8;8;16;4;0;4;8;12;20;4;1;5;4;11;15;5;0;5;2;2;4;0;1;1;8;3;11;0;0;0;43;38;81
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;0;1;1;0;1;1;3;19;22;0;0;0;5;24;29
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;184;72;256;58;60;118;119;108;227;39;80;119;73;109;182;52;6;58;219;20;239;72;13;85;77;35;112;4;0;4;897;503;1400

