﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170583
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;28;32;6;5;9;2;6;89
 dones;0;3;29;33;8;3;10;5;3;94
 total;0;4;57;65;14;8;19;7;9;183
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;21;6;3;7;2;5;50
 dones;0;0;3;9;8;2;4;4;1;31
 total;0;1;8;30;14;5;11;6;6;81
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;2;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;2;0;0;2;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;6;22;6;3;9;2;5;54
 dones;0;0;4;10;8;2;4;4;1;33
 total;0;1;10;32;14;5;13;6;6;87
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;21;7;0;0;0;0;0;28
 dones;0;1;18;6;0;0;1;0;0;26
 total;0;1;39;13;0;0;1;0;0;54
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;2;0;0;1;6
 dones;0;0;1;2;0;1;1;1;1;7
 total;0;0;1;5;0;3;1;1;2;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;6;14;0;0;4;0;1;27
 total;0;2;6;14;0;0;4;0;1;27
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;0;22;10;0;2;0;0;1;35
 dones;0;3;25;23;0;1;6;1;2;61
 total;0;3;47;33;0;3;6;1;3;96

