﻿Hogares. Por número y tipo de núcleo
Morera de Montsant, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430960&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;20;15;4
Sin núcleo. Con 2 personas o más;7;4;1
Con un núcleo. Parejas sin hijos. Sin otras personas;8;5;6
Con un núcleo. Parejas sin hijos. Con otras personas;4;3;4
Con un núcleo. Parejas con hijos. Sin otras personas;13;19;29
Con un núcleo. Parejas con hijos. Con otras personas;4;5;4
Con un núcleo. Madres con hijos. Sin otras personas;2;1;0
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;2;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;1;4;2
Con dos núcleos o más. Con otras personas;0;1;0
Total;61;59;51

