﻿Distribució de la superfície agrícola utilitzada (SAU)
Juneda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251193&lang=es
;2009;1999
   Total;;
   explot.;269;279
    ha;3335;3584
 secà;;
 explot.;76;63
 ha;581;692
 regadiu;;
 explot.;255;270
 ha;2753;2892
       Terres llaurades;;
 explot.;269;279
 ha;3114;3584
        Pastures permanents;;
 explot.;13;0
 ha;221;0

