﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170209&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;0;10
Empresaris agraris sense assalariats;20;5;25
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;10;4;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;33;7;40
Empresaris no agraris amb assalariats;81;21;102
Empresaris no agraris sense assalariats;55;49;104
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;32;8;40
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;122;124;246
Professionals en ocupacions exclusives de l'Administració pública;0;2;2
Resta del personal admin. i comercial;109;211;320
Resta del personal dels serveis;54;108;162
Contramestres capataços d'establiments no agraris;15;0;15
Operaris qualificats i especialitzats d'establiments no agraris;340;151;491
Operaris sense espec. d'establiments no agraris;46;33;79
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;1;2;3
Total;930;727;1657

