﻿Población. Por año de llegada a Cataluña y sexo
Bell-lloc d'Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
2020;9;12;21
2019;24;21;48
2018;9;12;24
2017;12;12;21
2016;12;9;21
2011-2015;39;30;66
2001-2010;99;99;195
1991-2000;21;24;48
1981-1990;15;21;36
Antes de 1981;45;66;114
Siempre ha vivido;861;867;1728
Total;1152;1173;2328

