﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Rajadell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081786&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;9;22;0;1;1;13;10;23
De 5 a 9 años;11;15;26;1;1;2;12;16;28
De 10 a 14 años;9;11;20;1;2;3;10;13;23
De 15 a 19 años;11;18;29;1;0;1;12;18;30
De 20 a 24 años;14;14;28;0;1;1;14;15;29
De 25 a 29 años;16;12;28;0;1;1;16;13;29
De 30 a 34 años;8;8;16;2;2;4;10;10;20
De 35 a 39 años;17;19;36;2;3;5;19;22;41
De 40 a 44 años;24;23;47;2;3;5;26;26;52
De 45 a 49 años;32;19;51;0;1;1;32;20;52
De 50 a 54 años;27;23;50;0;1;1;27;24;51
De 55 a 59 años;30;19;49;0;0;0;30;19;49
De 60 a 64 años;20;15;35;0;0;0;20;15;35
De 65 a 69 años;13;12;25;0;2;2;13;14;27
De 70 a 74 años;18;12;30;0;0;0;18;12;30
De 75 a 79 años;11;16;27;0;0;0;11;16;27
De 80 a 84 años;5;4;9;0;0;0;5;4;9
85 años o más;12;6;18;0;0;0;12;6;18
Total;291;255;546;9;18;27;300;273;573

