﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082016
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;40;40;39;38;29;0
Científics i intel·lectuals;25;24;24;24;24;1
Tècnics i prof. de suport;23;23;23;23;23;0
Empleats administratius;15;15;15;15;12;0
Serveis i venedors;27;27;26;25;21;0
Act. agràries i pesqueres;25;24;23;23;13;1
Indústria i construcció;32;32;32;31;21;0
Instal. ,maquinària, muntadors;69;69;68;67;34;0
Treballadors no qualificats;10;10;9;9;3;0
Forces armades;0;0;0;0;0;0
Total;266;264;259;255;180;2

