﻿Naixements, defuncions i matrimonis. Recomptes
Montcada i Reixac
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081252
;Naixements;Defuncions;Matrimonis
2022;320;250;137
2021;312;281;105
2020;315;277;66
2019;328;250;120
2018;304;235;123
2017;347;252;134
2016;320;231;160
2015;354;245;138
2014;385;217;138
2013;373;234;121
2012;389;211;143
2011;394;219;102
2010;433;234;117
2009;425;254;122
2008;452;214;136
2007;418;224;127
2006;400;204;136
2005;391;200;136
2004;418;239;141
2003;377;227;140
2002;349;209;170
2001;325;163;176
2000;326;177;219
1999;273;207;218
1998;279;211;144
1997;273;190;105
1996;228;162;146
1995;227;178;121
1994;256;175;167
1993;285;203;124
1992;224;188;141
1991;279;178;135
1990;269;205;157
1989;281;194;173
1988;297;169;170
1987;291;173;127
1986;361;177;147
1985;337;146;153
1984;286;139;146
1983;252;138;118
1982;363;136;175
1981;292;135;144
1980;317;132;129
1979;371;130;138
1978;404;127;143
1977;443;126;195
1976;461;138;174
1975;476;152;209

