﻿Comptes de cotització. A últim dia del mes
Montcada i Reixac
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081252&lang=es
;Comptes de cotització
09/2020;1191
06/2020;1192
03/2020;1191
12/2019;1311
09/2019;1310
06/2019;1339
03/2019;1342
12/2018;1324
09/2018;1298
06/2018;1320
03/2018;1313
12/2017;1319
09/2017;1302
06/2017;1299
03/2017;1291
12/2016;1288
09/2016;1254
06/2016;1271
03/2016;1264
12/2015;1258
09/2015;1216
06/2015;1235
03/2015;1223
12/2014;1240
09/2014;1233
06/2014;1253
03/2014;1226
12/2013;1221
09/2013;1223
06/2013;1236
03/2013;1231
12/2012;1250
09/2012;1258
06/2012;1275
03/2012;1272
12/2011;1290
09/2011;1287
06/2011;1310
03/2011;1316
12/2010;1306
09/2010;1322
06/2010;1345
03/2010;1350
12/2009;1356
09/2009;1363
06/2009;1384
03/2009;1397
12/2008;1419
09/2008;1458
06/2008;1482
03/2008;1492

