﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sales de Llierca
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171544
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1054487;949718;896362;819838;783250;758907;536002;625975;623033;614031;655526;695650
Rendiments del capital mobiliari;..;..;..;..;..;..;..;54302;57346;..;48208;..
Rendes béns immobles no afectes a activitats econòmiques;96874;62363;64560;66116;42477;40680;20611;14603;12003;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;258353;236019;196555;145328;124582;76540;34187;53161;65314;87199;63336;43112
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1471649;1287038;1286565;1117045;1039103;950688;657758;778923;773105;817562;890766;834972
Reduccions de la base imposable per contribuccions a plans de pensions;8036;14890;14496;12320;10508;6798;5015;4979;..;5245;6354;8243
Base liquidable general i de l'estalvi;1456550;1261762;1261869;1087334;1001217;924741;635328;758194;753063;..;..;810079
Quota íntegra;287955;242153;225803;186470;165359;157063;125416;141588;145880;163310;176748;168603
Deduccions per habitatge habitual;8598;9583;13043;13835;9068;10797;7237;9250;8748;10659;13056;11960
Deduccions autonòmiques;227;73;..;..;..;..;..;..;..;..;..;..
Quota líquida;276074;230227;210239;169451;153753;144141;117439;132412;136488;151324;162143;156487
Quota resultant de l'autoliquidació;270486;225018;203570;169452;154787;144214;117439;131918;135808;150340;160200;153737
Retencions i pagaments a compte;203158;211795;201873;186292;170352;157738;134234;145287;158283;172742;169667;180004
Resultat de la declaració;63994;8273;-5720;-19223;-17265;-15623;-19195;-13369;-22475;-23402;-9467;-26267

