﻿Población. Por año de llegada a la vivienda y sexo
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2020;1941;1791;3729
2019;1662;1596;3261
2018;1125;1101;2226
2017;942;933;1875
2016;717;714;1428
2011-2015;2538;2307;4845
2001-2010;2871;2952;5826
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;501;537;1041
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1125;1101;2229
No consta;1695;2100;3795
Total;15120;15135;30255

