﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vielha e Mijaran. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:252430&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;4;10;14;0;1;1;0;0;0;4;11;15
De 5 a 9 anys;1;6;7;0;1;1;9;6;15;0;0;0;0;0;0;10;13;23
De 10 a 14 anys;8;9;17;1;0;1;3;4;7;1;1;2;0;0;0;13;14;27
De 15 a 19 anys;6;9;15;2;1;3;9;3;12;1;2;3;0;0;0;18;15;33
De 20 a 24 anys;9;2;11;1;1;2;3;5;8;4;1;5;0;0;0;17;9;26
De 25 a 29 anys;3;5;8;0;1;1;4;3;7;0;2;2;0;0;0;7;11;18
De 30 a 34 anys;2;5;7;2;0;2;2;0;2;2;2;4;0;0;0;8;7;15
De 35 a 39 anys;4;2;6;1;1;2;2;1;3;1;1;2;0;0;0;8;5;13
De 40 a 44 anys;5;5;10;1;1;2;5;0;5;3;11;14;0;0;0;14;17;31
De 45 a 49 anys;1;1;2;1;0;1;5;4;9;13;2;15;0;0;0;20;7;27
De 50 a 54 anys;3;2;5;0;2;2;2;3;5;7;3;10;0;0;0;12;10;22
De 55 a 59 anys;2;2;4;1;1;2;3;1;4;3;1;4;0;0;0;9;5;14
De 60 a 64 anys;3;2;5;1;1;2;1;3;4;4;1;5;0;0;0;9;7;16
De 65 a 69 anys;1;1;2;0;1;1;0;1;1;1;0;1;0;0;0;2;3;5
De 70 a 74 anys;2;2;4;2;0;2;1;1;2;0;0;0;0;0;0;5;3;8
De 75 a 79 anys;1;3;4;0;0;0;1;1;2;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;0;3;3;0;0;0;0;3;3;0;1;1;0;0;0;0;7;7
De 85 anys i més;9;3;12;0;2;2;1;1;2;0;0;0;0;0;0;10;6;16
Total;60;62;122;13;13;26;55;50;105;40;29;69;0;0;0;168;154;322

