﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Guissona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251109&lang=es
;2001;1996;1991
Agricultura i ramaderia;104;235;114
Pesca;4;0;0
Indústries extractives;0;0;1
Indústries manufactureres;1021;573;582
Electricitat gas i aigua;2;6;9
Construcció;147;69;68
Comerç i reparació;152;80;88
Hostaleria;60;31;29
Transport i comunicacions;80;48;46
Mediació financera;36;17;26
Immob. lloguers i serveis empr.;74;58;21
Adm. pública, defensa i SS;37;40;34
Educació;67;58;50
Sanitat i serveis socials;38;15;16
Altres serveis;30;25;24
Personal domèstic;25;0;1
Organismes extraterrit.;1;0;0
Total;1878;1255;1109

