﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Benavent de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250539
;2001;1996;1991
Agricultura i ramaderia;112;121;120
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;51;37;34
Electricitat gas i aigua;2;3;1
Construcció;64;14;17
Comerç i reparació;71;33;48
Hostaleria;14;8;6
Transport i comunicacions;19;16;12
Mediació financera;9;4;0
Immob. lloguers i serveis empr.;40;12;6
Adm. pública, defensa i SS;36;28;17
Educació;29;16;15
Sanitat i serveis socials;52;16;5
Altres serveis;10;9;3
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;510;318;286

