﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252234&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;14;25;64;145
06/2020;43;17;26;66;152
03/2020;44;17;25;65;151
12/2019;43;17;26;65;151
09/2019;43;18;26;67;154
06/2019;42;20;27;67;156
03/2019;40;17;27;66;150
12/2018;42;18;26;66;152
09/2018;42;18;27;65;152
06/2018;41;17;28;67;153
03/2018;39;18;28;66;151
12/2017;39;14;28;69;150
09/2017;38;15;29;67;149
06/2017;38;10;29;69;146
03/2017;38;6;29;68;141
12/2016;38;7;29;67;141
09/2016;38;6;31;67;142
06/2016;38;5;31;69;143
03/2016;38;6;31;70;145
12/2015;39;7;30;72;148
09/2015;39;5;31;68;143
06/2015;39;6;30;66;141
03/2015;38;6;29;65;138
12/2014;39;7;28;65;139
09/2014;38;7;29;59;133
06/2014;37;8;31;62;138
03/2014;34;10;30;61;135
12/2013;35;9;30;59;133
09/2013;36;10;30;56;132
06/2013;36;10;29;56;131
03/2013;35;10;27;57;129
12/2012;35;10;27;57;129
09/2012;35;10;28;61;134
06/2012;36;10;29;59;134
03/2012;36;11;32;58;137
12/2011;35;11;34;58;138
09/2011;35;11;34;56;136
06/2011;35;11;37;58;141
03/2011;35;11;36;57;139
12/2010;36;11;31;57;135
09/2010;36;11;29;57;133
06/2010;36;10;30;60;136
03/2010;36;9;30;61;136
12/2009;38;9;30;62;139
09/2009;38;10;32;62;142
06/2009;38;10;34;62;144
03/2009;37;9;37;61;144
12/2008;37;12;38;60;147
09/2008;37;11;37;64;149
06/2008;37;11;38;67;153
03/2008;38;11;37;68;154

