﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:02&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;24192;21600;45792;13887;13575;27459;723;3645;4368;2757;3117;5871;1197;699;1896;42756;42633;85392
De 0 a 15 anys;10956;10389;21348;0;0;0;0;0;0;0;0;0;9;9;21;10968;10401;21369
De 16 a 64 anys;12762;10857;23619;9246;9894;19140;129;495;624;2229;2634;4863;1113;639;1749;25482;24516;49998
65 anys o més;474;354;825;4638;3681;8316;594;3150;3744;525;483;1011;75;51;129;6309;7716;14025
Resta d'Espanya;1797;1311;3108;5160;4590;9750;381;2100;2478;915;903;1818;312;225;537;8562;9129;17694
De 0 a 15 anys;243;228;471;0;0;0;0;0;0;0;0;0;0;0;0;246;225;471
De 16 a 64 anys;1350;960;2310;2589;2592;5184;42;237;276;630;654;1284;213;135;345;4824;4581;9408
65 anys o més;198;126;324;2568;1998;4566;339;1863;2199;285;246;531;99;90;192;3492;4323;7815
Estranger;6846;5418;12264;8541;8583;17121;153;789;945;1122;1482;2601;4050;3333;7380;20706;19602;40311
De 0 a 15 anys;1071;993;2064;0;0;0;0;0;0;0;0;0;36;39;75;1107;1032;2142
De 16 a 64 anys;5580;4275;9858;7197;7524;14721;51;252;303;894;1260;2151;3369;2646;6015;17091;15957;33048
65 anys o més;189;147;339;1344;1056;2403;102;537;639;228;222;450;642;645;1287;2508;2610;5121
Total;32835;28329;61164;27585;26748;54333;1257;6534;7791;4791;5502;10290;5559;4257;9816;72030;71370;143397
De 0 a 15 anys;12276;11610;23883;0;0;0;0;0;0;0;0;0;45;51;99;12321;11661;23982
De 16 a 64 anys;19695;16092;35787;19035;20010;39048;222;984;1209;3753;4548;8301;4692;3420;8112;47397;45057;92454
65 anys o més;864;627;1494;8550;6735;15285;1035;5547;6585;1038;954;1992;822;789;1605;12309;14652;26961

