﻿Main dwellings. By useful floor area and year of construction
Begur. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170139&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;1;0;0;0;1;1;0;3
From 30 to 40 m²;2;2;1;0;2;1;1;0;9
From 41 to 50 m²;5;6;0;2;1;2;0;6;22
From 51 to 60 m²;8;5;0;2;7;5;4;6;37
From 61 to 70 m²;4;5;0;1;5;4;6;4;29
From 71 to 80 m²;11;6;0;0;6;14;22;24;83
From 81 to 90 m²;18;10;1;2;6;14;27;40;118
From 91 to 100 m²;30;2;3;1;6;14;41;43;140
From 101 to 110 m²;2;1;0;0;1;4;14;11;33
From 111 to 120 m²;18;2;1;0;1;4;36;18;80
From 121 to 130 m²;5;0;0;0;1;1;13;8;28
From 131 to 140 m²;5;2;0;1;1;1;13;5;28
From 141 to 150 m²;18;0;0;1;2;5;12;8;46
From 151 to 180 m²;10;1;0;0;1;5;14;18;49
From 181 to 210 m²;15;2;0;0;1;8;6;11;43
More than 210 m²;12;4;2;0;2;3;13;7;43
Total;163;49;8;10;43;86;223;209;791

