﻿Conreus herbacis: hortalisses
Vilablareix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:172155&lang=es
;2009
     Total;
 explot.;7
 ha;7
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;6
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;6
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;6
 ha;6
          En hivernacle o amb protecció alta;
 explot.;2
 ha;1

