﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cornellà de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080734&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;7;18;0;0;0;66;70;136;3;2;5;0;0;0;80;79;159
De 5 a 9 anys;35;36;71;0;0;0;58;60;118;7;10;17;0;0;0;100;106;206
De 10 a 14 anys;83;56;139;1;1;2;46;42;88;17;8;25;0;0;0;147;107;254
De 15 a 19 anys;69;79;148;4;1;5;30;26;56;14;9;23;0;0;0;117;115;232
De 20 a 24 anys;41;33;74;1;2;3;27;34;61;15;17;32;0;0;0;84;86;170
De 25 a 29 anys;22;27;49;2;0;2;29;34;63;18;30;48;0;0;0;71;91;162
De 30 a 34 anys;19;26;45;0;0;0;23;19;42;33;28;61;0;0;0;75;73;148
De 35 a 39 anys;22;28;50;1;1;2;14;13;27;27;25;52;0;0;0;64;67;131
De 40 a 44 anys;27;29;56;2;0;2;28;23;51;49;32;81;0;0;0;106;84;190
De 45 a 49 anys;23;35;58;5;1;6;20;33;53;49;35;84;0;0;0;97;104;201
De 50 a 54 anys;21;24;45;0;4;4;19;27;46;51;25;76;0;0;0;91;80;171
De 55 a 59 anys;4;20;24;6;2;8;32;27;59;40;27;67;0;0;0;82;76;158
De 60 a 64 anys;10;14;24;3;9;12;15;15;30;19;10;29;0;0;0;47;48;95
De 65 a 69 anys;7;2;9;6;5;11;8;6;14;16;4;20;0;0;0;37;17;54
De 70 a 74 anys;5;7;12;6;2;8;6;8;14;2;3;5;0;0;0;19;20;39
De 75 a 79 anys;4;2;6;3;2;5;2;3;5;2;1;3;0;0;0;11;8;19
De 80 a 84 anys;5;4;9;2;3;5;2;4;6;2;0;2;0;0;0;11;11;22
De 85 anys i més;12;5;17;6;8;14;3;5;8;0;1;1;0;0;0;21;19;40
Total;420;434;854;48;41;89;428;449;877;364;267;631;0;0;0;1260;1191;2451

