﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171805&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;487;9;499
De 5 a 9 anys;0;3;0;0;0;420;5;428
De 10 a 14 anys;0;3;0;0;0;473;8;484
De 15 a 19 anys;4;11;7;2;1;461;11;497
De 20 a 24 anys;25;21;56;23;5;529;20;679
De 25 a 29 anys;45;36;189;132;12;342;33;789
De 30 a 34 anys;47;23;135;361;29;151;24;770
De 35 a 39 anys;51;11;61;522;42;57;19;763
De 40 a 44 anys;36;12;40;541;39;39;18;725
De 45 a 49 anys;23;13;43;419;41;19;13;571
De 50 a 54 anys;25;12;74;369;24;23;12;539
De 55 a 59 anys;27;12;120;299;23;11;8;500
De 60 a 64 anys;24;18;148;164;14;1;8;377
De 65 a 69 anys;64;14;194;116;30;2;14;434
De 70 a 74 anys;84;16;217;67;16;0;16;416
De 75 a 79 anys;69;13;188;32;22;0;27;351
De 80 a 84 anys;49;15;64;9;13;0;28;178
De 85 anys i més;38;9;32;2;10;0;41;132
Total;611;245;1568;3058;321;3015;314;9132

